39.27319644, -114.19883792, "Mount Moriah                   ", "9   ", "Elev=12,072 ft, Prom=4927 ft, BM    WldHpt          ", ff00ff, 3, 1334763110
39.34371366, -119.91791747, "Mount Rose (Carson Range)      ", "37  ", "Elev=10,785 ft, Prom=3636 ft, BM    CHPT Range HPT  WldHpt", 8000, 3, 1334763110
38.88958519, -119.50220466, "Mount Siegel (Pine Nut Mts)    ", "46  ", "Elev=9456  ft, Prom=3471 ft, BM     Range HPT       ", 8000, 3, 1334763110
40.61819980, -115.45529306, "Mount Silliman                 ", "1294", "Elev=11,253 ft, Prom=233  ft, Spot                  ", 0, 3, 1334763110
38.91439543, -114.30917223, "Mount Washington               ", "1037", "Elev=11,658 ft, Prom=518  ft, Spot                  ", 0, 3, 1334763110
38.93107614, -116.84228094, "Mount Wilson                   ", "1035", "Elev=9220  ft, Prom=520  ft, Inter.                 ", 0, 3, 1334763110
38.85075196, -119.22038934, "Mount Wilson (Singatse Rng)    ", "264 ", "Elev=6781  ft, Prom=1558 ft, BM     Range HPT       ", ff0000, 3, 1334763110
36.03608407, -115.48239023, "Mountain Spring BM             ", "930 ", "Elev=6644  ft, Prom=621  ft, BM                     ", 0, 3, 1334763110
39.33282047, -119.67014227, "Mt Abbie                       ", "1315", "Elev=7460  ft, Prom=160  ft, Inter.                 ", 0, 3, 1334763110
39.00326939, -118.12631681, "Mt Anna (Monte Cristo Mts)     ", "482 ", "Elev=6908  ft, Prom=1158 ft, Spot   Range HPT       ", ff0000, 3, 1334763110
39.53994350, -117.91946718, "Mt Augusta (Clan Alpine Mts)   ", "19  ", "Elev=9970  ft, Prom=4386 ft, BM     Range HPT       ", ff00ff, 3, 1334763110
39.30441870, -119.67114892, "Mt Bullion                     ", "1254", "Elev=7682  ft, Prom=302  ft, Spot                   ", 0, 3, 1334763110
38.05027464, -117.23228234, "Mt Butler                      ", "619 ", "Elev=7185  ft, Prom=977  ft, Spot                   ", 0, 3, 1334763110
39.30819989, -119.66340706, "Mt Davidson (Virginia Range)   ", "85  ", "Elev=7868  ft, Prom=2724 ft, BM     CHPT Range HPT  ", 80, 3, 1334763110
38.69222066, -114.74240872, "Mt Grafton                     ", "54  ", "Elev=10,997 ft, Prom=3258 ft, BM    WldHpt          ", 8000, 3, 1334763110
39.23230245, -115.54128144, "Mt Hamilton                    ", "65  ", "Elev=10,753 ft, Prom=3005 ft, BM                    ", 8000, 3, 1334763110
39.79527663, -116.18812640, "Mt Hope                        ", "420 ", "Elev=8411  ft, Prom=1256 ft, BM                     ", ff0000, 3, 1334763110
40.40343540, -116.86148278, "Mt Lewis (Shoshone Range)      ", "20  ", "Elev=9678  ft, Prom=4290 ft, BM     Range HPT       ", ff00ff, 3, 1334763110
40.14723168, -117.41536672, "Mt Moses (Fish Creek Mts)      ", "42  ", "Elev=8649  ft, Prom=3549 ft, BM     Range HPT       ", 8000, 3, 1334763110
40.42423478, -114.27083153, "Mt Pisgah                      ", "471 ", "Elev=8999  ft, Prom=1175 ft, Spot                   ", ff0000, 3, 1334763110
36.46209866, -116.05814224, "Mt Schader                     ", "1162", "Elev=4384  ft, Prom=394  ft, Spot                   ", 0, 3, 1334763110
36.45315514, -115.96864188, "Mt Stirling                    ", "586 ", "Elev=8220  ft, Prom=1017 ft, BM                     ", ff0000, 3, 1334763110
40.21625350, -114.92683146, "Mt Taylor                      ", "743 ", "Elev=9468  ft, Prom=823  ft, Spot                   ", 0, 3, 1334763110
40.16275445, -116.58266305, "Mt Tenabo (Cortez Mts)         ", "58  ", "Elev=9166  ft, Prom=3173 ft, BM     Range HPT       ", 8000, 3, 1334763110
40.37645777, -117.52609025, "Mt Tobin (Tobin Range)         ", "12  ", "Elev=9778  ft, Prom=4831 ft, BM     Range HPT       ", ff00ff, 3, 1334763110
36.09361874, -115.48395131, "Mt Wilson                      ", "869 ", "Elev=7071  ft, Prom=690  ft, BM                     ", 0, 3, 1334763110
38.25011814, -114.39359753, "Mt Wilson (Wilson Creek Rng)   ", "89  ", "Elev=9315  ft, Prom=2695 ft, BM     Range HPT       ", 80, 3, 1334763110
36.29854715, -114.71430669, "Muddy BM (Muddy Mts)           ", "69  ", "Elev=5434  ft, Prom=2931 ft, BM     Range HPT WldHpt      ", 80, 3, 1334763110
36.29832547, -114.69337931, "Muddy Peak                     ", "697 ", "Elev=5387  ft, Prom=876  ft, Spot                   ", 0, 3, 1334763110
36.29921962, -115.64959519, "Mummy Mountain                 ", "749 ", "Elev=11,528 ft, Prom=816  ft, BM                    ", 0, 3, 1334763110
41.22121875, -114.36638151, "Murdock Mountain (Leach Rng)   ", "131 ", "Elev=8312  ft, Prom=2242 ft, Spot   Range HPT       ", 80, 3, 1334763110
38.80822625, -114.31927597, "Murphy BM                      ", "925 ", "Elev=10,322 ft, Prom=625  ft, BM                    ", 0, 3, 1334763110
39.99073696, -115.34740074, "Murry BM (Tognini Mts)         ", "526 ", "Elev=8219  ft, Prom=1105 ft, BM     Range HPT       ", ff0000, 3, 1334763110
37.89253333, -118.30882010, "Mustang Mountain               ", "996 ", "Elev=10,340 ft, Prom=560  ft, Inter.                ", 0, 3, 1334763110
41.91230927, -117.05111841, "Nadine Butte                   ", "1337", "Elev=5532  ft, Prom=87   ft, Spot                   ", 0, 3, 1334763110
41.12644246, -115.97630594, "Nannies Peak                   ", "123 ", "Elev=8787  ft, Prom=2280 ft, BM                     ", 80, 3, 1334763110
41.15020196, -118.56776750, "Navajo Peak                    ", "672 ", "Elev=7726  ft, Prom=906  ft, Spot                   ", 0, 3, 1334763110
38.65706244, -116.09739029, "Needle BM (Needle Range)       ", "560 ", "Elev=8081  ft, Prom=1047 ft, BM     Range HPT       ", ff0000, 3, 1334763110
40.31545419, -117.50659300, "Needle Peak                    ", "    ", "Elev=7660  ft, Prom=840  ft, Inter.                 ", 0, 3, 1428509129
38.74483428, -119.61424126, "Nevada Hill                    ", "817 ", "Elev=8048  ft, Prom=748  ft, Spot                   ", 0, 3, 1334763110
39.64754354, -117.48369295, "New Pass Peak                  ", "96  ", "Elev=9006  ft, Prom=2572 ft, BM     Range HPT       ", 80, 3, 1334763110
41.58606818, -118.76229769, "New York Peak                  ", "761 ", "Elev=7907  ft, Prom=803  ft, BM                     ", 0, 3, 1334763110
39.52367603, -115.80814195, "Newark Mountain                ", "512 ", "Elev=8820  ft, Prom=1120 ft, Inter.                 ", ff0000, 3, 1334763110
41.46396462, -114.46669299, "Ninemile Mountain              ", "257 ", "Elev=7357  ft, Prom=1583 ft, BM                     ", ff0000, 3, 1334763110
38.67888755, -114.99564724, "Ninemile Mountain              ", "1099", "Elev=8990  ft, Prom=455  ft, Spot                   ", 0, 3, 1334763110
39.14650131, -116.25133262, "Ninemile Peak                  ", "121 ", "Elev=10,109 ft, Prom=2324 ft, BM     Range HPT      ", 80, 3, 1334763110
37.87846349, -116.47140570, "Nixon Peak                     ", "907 ", "Elev=7623  ft, Prom=643  ft, Spot                   ", 0, 3, 1334763110
38.10904680, -117.80068518, "Norman BM                      ", "628 ", "Elev=7418  ft, Prom=964  ft, BM                     ", 0, 3, 1334763110
39.85876936, -114.64976940, "North Lovell Peak              ", "176 ", "Elev=9652  ft, Prom=1992 ft, BM                     ", ff0000, 3, 1334763110
40.67508933, -117.13253815, "North Peak (Battle Mts)        ", "49  ", "Elev=8554  ft, Prom=3340 ft, BM     Range HPT*      ", 8000, 3, 1334763110
39.41332384, -114.59975014, "North Schell Peak              ", "5   ", "Elev=11,883 ft, Prom=5413 ft, BM     Range HPT    WldHpt  ", ff, 3, 1334763110
39.15046394, -117.47997221, "North Shoshone Peak            ", "76  ", "Elev=10,320 ft, Prom=2853 ft, BM     Range HPT      ", 80, 3, 1334763110
38.79508453, -116.92756443, "North Summit (Mt Jefferson)    ", "1041", "Elev=11,814 ft, Prom=514  ft, Spot                  ", 0, 3, 1334763110
37.08758180, -116.46094785, "North Timber Peak              ", "1366", "Elev=7425  ft, Prom=?    , BM                       ", 0, 3, 1334763110
41.07026679, -114.28961017, "North Toano BM                 ", "642 ", "Elev=7989  ft, Prom=944  ft, BM                     ", 0, 3, 1334763110
39.35937531, -117.07520745, "North Toiyabe Peak             ", "754 ", "Elev=10,798 ft, Prom=813  ft, BM                    ", 0, 3, 1334763110
38.82165505, -118.48982058, "Nugent BM                      ", "554 ", "Elev=6517  ft, Prom=1057 ft, BM                     ", ff0000, 3, 1334763110
41.59077670, -119.45647447, "Nut Mountain                   ", "771 ", "Elev=6920  ft, Prom=794  ft, Spot                   ", 0, 3, 1334763110
36.98620464, -115.87137206, "Nye BM                         ", "1174", "Elev=5244  ft, Prom=384  ft, BM                     ", 0, 3, 1334763110
39.92438332, -116.11343022, "Oak BM                         ", "1114", "Elev=7530  ft, Prom=440  ft, BM                     ", 0, 3, 1334763110
37.31966566, -116.86278126, "Obsidian Butte                 ", "796 ", "Elev=6196  ft, Prom=766  ft, BM                     ", 0, 3, 1334763110
40.71449490, -115.30745199, "Old Man of the Mountains       ", "1324", "Elev=10,710 ft, Prom=130  ft, Spot                  ", 0, 3, 1334763110
40.74473891, -119.14260328, "Old Razorback Mountain         ", "378 ", "Elev=5650  ft, Prom=1320 ft, Inter.                 ", ff0000, 3, 1334763110
39.44564040, -114.28798081, "O'Neal Peak                    ", "283 ", "Elev=10,102 ft, Prom=1517 ft, BM                    ", ff0000, 3, 1334763110
35.70180559, -114.89027239, "Opal BM                        ", "850 ", "Elev=4895  ft, Prom=712  ft, BM                     ", 0, 3, 1334763110
35.57833410, -114.70438814, "Opal Mountain                  ", "1117", "Elev=1858  ft, Prom=438  ft, Spot                   ", 0, 3, 1334763110
38.86492292, -119.47907477, "Oreana Peak                    ", "874 ", "Elev=9316  ft, Prom=686  ft, Spot                   ", 0, 3, 1334763110
41.97933346, -118.22307225, "Orevada View BM                ", "43  ", "Elev=8510  ft, Prom=3548 ft, BM     Range HPT       ", 8000, 3, 1334763110
40.65176067, -117.85006017, "Organ Peak                     ", "685 ", "Elev=7309  ft, Prom=889  ft, Spot                   ", 0, 3, 1334763110
39.33727164, -119.65673801, "Orleans Hill                   ", "1309", "Elev=7438  ft, Prom=178  ft, BM                     ", 0, 3, 1334763110
38.40379233, -118.44705614, "Oro BM                         ", "540 ", "Elev=7664  ft, Prom=1080 ft, BM                     ", ff0000, 3, 1334763110
39.14086993, -114.38948442, "Osceola BM                     ", "790 ", "Elev=8365  ft, Prom=773  ft, BM                     ", 0, 3, 1334763110
40.89290171, -117.41572106, "Osgood BM                      ", "928 ", "Elev=6116  ft, Prom=622  ft, BM                     ", 0, 3, 1334763110
41.09151156, -114.79639917, "Over BM                        ", "1453", "Elev=7012  ft, Prom=?    , BM                       ", 0, 3, 1334763110
41.18735099, -114.93353511, "Oxley Peak                     ", "316 ", "Elev=7474  ft, Prom=1421 ft, BM                     ", ff0000, 3, 1334763110
39.29900148, -117.14341707, "P10,013 ft (Big Creek Peak)    ", "414 ", "Elev=10,013 ft, Prom=1273 ft, Spot                  ", ff0000, 3, 1334763110
38.10453661, -115.74780605, "P10,106 ft (Stairstep Mtn)     ", "1070", "Elev=10,106 ft, Prom=486  ft, Spot                  ", 0, 3, 1334763110
39.04658822, -114.93692650, "P10,140 ft                     ", "568 ", "Elev=10,140 ft, Prom=1040 ft, Inter.                ", ff0000, 3, 1334763110
38.12224508, -115.70853305, "P10,185 ft (Quinn Canyon Rng)  ", "    ", "Elev=10,185 ft, Prom=2587 ft, Spot   Range HPT  WldHpt     ", 80, 3, 1334763110
38.98092343, -115.44375283, "P10,200 ft                     ", "278 ", "Elev=10,200 ft, Prom=1520 ft, Inter.                ", ff0000, 3, 1334763110
38.81411044, -116.56200934, "P10,260 ft                     ", "566 ", "Elev=10,260 ft, Prom=1040 ft, Inter.                ", ff0000, 3, 1334763110
38.84223184, -116.53305301, "P10,420 ft (Tulle Mtn)         ", "460 ", "Elev=10,420 ft, Prom=1190 ft, Inter.                ", ff0000, 3, 1334763110
38.67726401, -114.73405103, "P10,660 ft                     ", "1347", "Elev=10,660 ft, Prom=0    , Inter. CHPT             ", 0, 3, 1334763110
38.87113849, -117.29848949, "P10,894 ft                     ", "254 ", "Elev=10,894 ft, Prom=1594 ft, Spot                  ", ff0000, 3, 1334763110
38.86429195, -114.31440003, "P10,931 ft (WldHpt)            ", "    ", "Elev=10,931 ft, Prom=624 ft, Spot,   WldHpt         ", 0, 3, 1460645161
36.23108860, -114.70759325, "P1041 m                        ", "742 ", "Elev=3415  ft, Prom=824  ft, Spot   Hills HPT       ", 0, 3, 1334763110
36.22974821, -114.50805021, "P1070 m                        ", "384 ", "Elev=3510  ft, Prom=393 ft, Inter.                  ", 0, 3, 1334763110
40.58654895, -115.40013018, "P11,032 ft (Liberty Peak)      ", "791 ", "Elev=11,032 ft, Prom=772  ft, Spot                  ", 0, 3, 1334763110
39.29914181, -117.09419778, "P11,061 ft                     ", "600 ", "Elev=11,061 ft, Prom=1001 ft, Spot                  ", ff0000, 3, 1334763110
39.20665520, -114.15752973, "P11,064 ft                     ", "475 ", "Elev=11,064 ft, Prom=1169 ft, Spot                  ", ff0000, 3, 1334763110
39.15314214, -117.17388351, "P11,085 ft                     ", "168 ", "Elev=11,085 ft, Prom=2025 ft, Spot                  ", 80, 3, 1334763110
40.66301112, -115.34895125, "P11,100 ft                     ", "424 ", "Elev=11,100 ft, Prom=1244 ft, Inter.                ", ff0000, 3, 1334763110
40.62203059, -115.39282899, "P11,340 ft                     ", "515 ", "Elev=11,340 ft, Prom=1120 ft, Inter.                ", ff0000, 3, 1334763110
39.21806121, -114.19506760, "P11,450 ft                     ", "386 ", "Elev=11,450 ft, Prom=1310 ft, Spot                  ", ff0000, 3, 1334763110
39.24119416, -114.21110640, "P11,470 ft                     ", "872 ", "Elev=11,470 ft, Prom=687  ft, Spot                  ", 0, 3, 1334763110
36.41589558, -114.58140167, "P1126 m (North Muddy Mts)      ", "    ", "Elev=3694  ft, Prom=626  ft, Spot   Range HPT       ", 0, 3, 1334763110
35.74178284, -114.81487364, "P1177 m                        ", "    ", "Elev=3862  ft, Prom=463  ft, Spot   WldHpt          ", 0, 3, 1461014653
36.22062980, -114.09142237, "P1201 m (Indian Hills)         ", "855 ", "Elev=3940  ft, Prom=708  ft, Spot   Hills HPT       ", 0, 3, 1334763110
35.33492017, -115.03550151, "P1341 m (Piute Range)          ", "1043", "Elev=4400  ft, Prom=512  ft, Spot   Range HPT       ", 0, 3, 1334763110
36.30256609, -114.25514750, "P1343 m                        ", "563 ", "Elev=4406  ft, Prom=1044 ft, Spot   WldHpt          ", ff0000, 3, 1334763110
36.36269652, -114.66406676, "P1355 m                        ", "440 ", "Elev=4446  ft, Prom=1214 ft, Spot                   ", ff0000, 3, 1334763110
39.30105064, -118.61147335, "P1491 m (Bunejug Mountains)    ", "939 ", "Elev=4892  ft, Prom=610  ft, Spot   Range HPT       ", 0, 3, 1334763110
35.23689893, -114.75188819, "P1500 m                        ", "    ", "Elev=4921  ft, Prom=981  ft, Spot                   ", 0, 3, 1461017009
35.35389572, -115.07179606, "P1520 m (Castle Mts)           ", "1448", "Elev=4987  ft, Prom=?    , Inter.   Range HPT       ", 0, 3, 1334763110
36.33440955, -114.18134896, "P1604 m (Tramp Ridge)          ", "327 ", "Elev=5262  ft, Prom=1408 ft, Spot                   ", ff0000, 3, 1334763110
35.68165353, -115.45052006, "P1650 m (State Line Hills)     ", "557 ", "Elev=5413  ft, Prom=1050 ft, Spot   Hills HPT       ", ff0000, 3, 1334763110
36.20045198, -114.17345632, "P1665 m                        ", "    ", "Elev=5462  ft, Prom=0 ft, Inter.    WldHpt          ", ff0000, 3, 1461011151
41.02475403, -117.82387407, "P1681 m (Krum Hills)           ", "1044", "Elev=5515  ft, Prom=512  ft, Spot   Hills HPT       ", 0, 3, 1334763110
37.00724810, -115.41370723, "P1841 m                        ", "352 ", "Elev=6040  ft, Prom=1365 ft, Spot                   ", ff0000, 3, 1334763110
40.72566282, -118.76220476, "P1859 m                        ", "371 ", "Elev=6099  ft, Prom=1326 ft, Spot                   ", ff0000, 3, 1334763110
40.57971965, -118.64397479, "P1921 m (Poker Brown Mts)      ", "    ", "Elev=6302  ft, Prom=938  ft, Spot                   ", 0, 3, 1429384775
37.42010283, -115.29704219, "P1941 m (East Pahranagat Rng)  ", "1077", "Elev=6368  ft, Prom=479  ft, Spot   Range HPT       ", 0, 3, 1334763110
39.69728722, -119.59598001, "P1979 m (Curnow Range)         ", "1219", "Elev=6493  ft, Prom=341  ft, Spot   Range HPT       ", 0, 3, 1334763110
41.18790033, -118.00120115, "P1985 m (Slumbering Hills)     ", "174 ", "Elev=6512  ft, Prom=1993 ft, Inter. Hills HPT       ", ff0000, 3, 1334763110
40.69108770, -118.91232628, "P2008 m (Sheephead Mts)        ", "394 ", "Elev=6587  ft, Prom=1289 ft, Spot   Range HPT*      ", ff0000, 3, 1334763110
40.71744754, -118.56794139, "P2053 m (Antelope Range)       ", "670 ", "Elev=6736  ft, Prom=912  ft, Spot   Range HPT       ", 0, 3, 1334763110
40.04484410, -119.24626022, "P2116 m (Nightingale Mts)      ", "462 ", "Elev=6942  ft, Prom=1185 ft, Spot   Range HPT       ", ff0000, 3, 1334763110
37.13524874, -115.55610693, "P2119 m (Desert Range)         ", "708 ", "Elev=6952  ft, Prom=867  ft, Spot   Range HPT       ", 0, 3, 1334763110
40.53867650, -118.97669341, "P2130 m (Hannan Range)         ", "157 ", "Elev=6988  ft, Prom=2067 ft, Spot   Range HPT*      ", 80, 3, 1334763110
36.13197290, -115.50155058, "P2135 m (Bridge Mountain)      ", "836 ", "Elev=7005  ft, Prom=722  ft, Inter.                 ", 0, 3, 1334763110
37.07976172, -115.58160563, "P2136 m (Pintwater Range)      ", "216 ", "Elev=7008  ft, Prom=1747 ft, Spot   Range HPT       ", ff0000, 3, 1334763110
40.37631804, -118.54763697, "P2148 m                        ", "232 ", "Elev=7047  ft, Prom=1683 ft, Spot                   ", ff0000, 3, 1334763110
40.12897038, -114.49054129, "P2165 m (Boone Spring Hills)   ", "1063", "Elev=7103  ft, Prom=493  ft, Inter. Hills HPT       ", 0, 3, 1334763110
39.49792534, -119.34143887, "P2217 m                        ", "259 ", "Elev=7273  ft, Prom=1581 ft, Spot                   ", ff0000, 3, 1334763110
36.11281448, -115.53784251, "P2284 m                        ", "    ", "Elev=7493  ft, Prom=1047 ft, Spot   WldHpt          ", ff0000, 3, 1461008219
40.83596757, -118.18520140, "P2311 m (Eugene Mountains)     ", "51  ", "Elev=7582  ft, Prom=3325 ft, Spot   Range HPT       ", 8000, 3, 1334763110
39.51987433, -115.27359193, "P2342 m                        ", "1135", "Elev=7684  ft, Prom=423  ft, Spot                   ", 0, 3, 1334763110
40.04501791, -115.17064891, "P2364 m                        ", "964 ", "Elev=7756  ft, Prom=587  ft, Spot                   ", 0, 3, 1334763110
40.76570596, -117.58169719, "P2454 m                        ", "372 ", "Elev=8051  ft, Prom=1326 ft, Spot                   ", ff0000, 3, 1334763110
39.99263706, -115.19000341, "P2507 m                        ", "421 ", "Elev=8225  ft, Prom=1254 ft, Spot                   ", ff0000, 3, 1334763110
40.32271646, -114.56169892, "P2619 m (Dolly Varden Mts)     ", "155 ", "Elev=8592  ft, Prom=2080 ft, Spot   Range HPT       ", 80, 3, 1334763110
36.37030509, -115.87160833, "P2669 m                        ", "208 ", "Elev=8756  ft, Prom=1785 ft, Spot                   ", ff0000, 3, 1334763110
39.56208468, -114.96717293, "P2712 m                        ", "449 ", "Elev=8897  ft, Prom=1204 ft, Spot                   ", ff0000, 3, 1334763110
39.77859362, -114.64766708, "P2721 m (Queen Springs Mtn)    ", "1078", "Elev=8927  ft, Prom=479  ft, Spot                   ", 0, 3, 1334763110
39.87756265, -115.26967086, "P2759 m (Butte Mountains)      ", "130 ", "Elev=9052  ft, Prom=2244 ft, Spot   Range HPT       ", 80, 3, 1334763110
39.89917275, -114.63644700, "P2800 m                        ", "376 ", "Elev=9186  ft, Prom=1322 ft, Inter.                 ", ff0000, 3, 1334763110
36.20062566, -115.63718107, "P2872 m                        ", "    ", "Elev=9422  ft, Prom=89 ft,  Spot     WldHpt         ", ff0000, 3, 1461000513
39.75467533, -114.05297901, "P2964 m (South Mountains)      ", "1260", "Elev=9724  ft, Prom=292  ft, Spot   Range HPT       ", 0, 3, 1334763110
39.71483098, -114.87078397, "P3053 m                        ", "350 ", "Elev=10,016 ft, Prom=1371 ft, Spot                  ", ff0000, 3, 1334763110
35.32694167, -114.72773162, "P3060 ft                       ", "    ", "Elev=3060 ft, Prom=0 ft,  Inter.    WldHpt          ", 0, 3, 1461016545
39.74401716, -114.87255818, "P3095 m (Telegraph Hill)       ", "68  ", "Elev=10,154 ft, Prom=2974 ft, Spot                  ", 80, 3, 1334763110
40.04436109, -114.85105370, "P3132 m                        ", "    ", "Elev=10,275 ft, Prom=1532 ft, Spot                  ", ff0000, 3, 1429293220
39.69899509, -114.62485581, "P3135 m                        ", "245 ", "Elev=10,285 ft, Prom=1640 ft, Inter.                ", ff0000, 3, 1334763110
39.26239912, -114.73322761, "P3136 m (Duck Creek Range)     ", "322 ", "Elev=10,289 ft, Prom=1414 ft, Spot   Range HPT      ", ff0000, 3, 1334763110
40.06607706, -114.87992057, "P3188 m                        ", "170 ", "Elev=10,459 ft, Prom=2011 ft, Spot                  ", 80, 3, 1334763110
39.51481793, -114.60700685, "P3337 m (Mummys Nose)          ", "532 ", "Elev=10,948 ft, Prom=1090 ft, Spot                  ", ff0000, 3, 1334763110
37.08342607, -114.11458472, "P3830 ft                       ", "1430", "Elev=3830  ft, Prom=?    , BM                       ", 0, 3, 1334763110
36.76064292, -114.99359088, "P4010 ft (Elbow Range)         ", "1208", "Elev=4010  ft, Prom=350  ft, Inter. Range HPT       ", 0, 3, 1334763110
36.33836458, -116.16965951, "P4112 ft                       ", "491 ", "Elev=4112  ft, Prom=1142 ft, Spot                   ", ff0000, 3, 1334763110
35.94858479, -114.94717663, "P4142 ft (Railroad Peak)       ", "277 ", "Elev=4142  ft, Prom=1526 ft, Spot                   ", ff0000, 3, 1334763110
36.39848143, -116.21137433, "P4150 ft                       ", "569 ", "Elev=4150  ft, Prom=1040 ft, Inter.                 ", ff0000, 3, 1334763110
35.24827767, -114.72361079, "P4282 ft                       ", "    ", "Elev=4282  ft, Prom=622  ft, Spot   WldHpt          ", 0, 3, 1461014218
36.36535622, -116.18586552, "P4355 ft                       ", "    ", "Elev=4355  ft, Prom=1225 ft, Spot                   ", ff0000, 3, 1461168434
36.38975864, -116.11788900, "P4411 ft (Johnnie Range)       ", "551 ", "Elev=4411  ft, Prom=1061 ft, Spot   Range HPT*      ", ff0000, 3, 1334763110
40.16635412, -119.82399436, "P4551 ft (Never Sweat Hills)   ", "1237", "Elev=4551  ft, Prom=321  ft, Spot   Hills HPT       ", 0, 3, 1334763110
36.63866580, -114.94772974, "P4650 ft                       ", "301 ", "Elev=4650  ft, Prom=1470 ft, Spot                   ", ff0000, 3, 1334763110
36.91264890, -114.85273482, "P4757 ft                       ", "553 ", "Elev=4757  ft, Prom=1057 ft, Spot                   ", ff0000, 3, 1334763110
39.87846260, -118.71452749, "P4920 ft (Mopung Hills)        ", "915 ", "Elev=4920  ft, Prom=637  ft, Inter. Hills HPT       ", 0, 3, 1334763110
35.60072297, -115.06015169, "P4980 ft (Highland Range)      ", "1374", "Elev=4980  ft, Prom=560 ft.    Inter. Range HPT     ", 0, 3, 1334763110
36.33557635, -116.08420363, "P4985 ft (Last Chance Range)   ", "219 ", "Elev=4985  ft, Prom=1735 ft, Spot   Range HPT       ", ff0000, 3, 1334763110
35.90510578, -115.04479841, "P5058 ft                       ", "    ", "Elev=5058  ft, Prom=558  ft, Spot,  WldHpt          ", 0, 3, 1461012260
36.91145535, -114.53070772, "P5070 ft                       ", "937 ", "Elev=5070  ft, Prom=610  ft, Spot                   ", 0, 3, 1334763110
38.87497044, -118.21579607, "P5070 ft (Black Hills)         ", "1359", "Elev=5070  ft, Prom=?    , Inter. Hills HPT         ", 0, 3, 1334763110
37.13319893, -115.07064962, "P5092 ft (Coyote Spring Rng)   ", "671 ", "Elev=5092  ft, Prom=912  ft, Spot   Range HPT*      ", 0, 3, 1334763110
35.52077120, -115.13693951, "P5140 ft                       ", "    ", "Elev=5140  ft, Prom=120  ft, Inter.  WldHpt         ", 0, 3, 1461011935
36.66317068, -114.88726868, "P5226 ft (Arrow Canyon Rng)    ", "110 ", "Elev=5226  ft, Prom=2446 ft, Spot   Range HPT   WldHpt  ", 80, 3, 1334763110
39.19231201, -118.65654121, "P5270 ft (Blow Sand Mts)       ", "940 ", "Elev=5270  ft, Prom=610  ft, Inter. Range HPT       ", 0, 3, 1334763110
36.76075039, -115.79704560, "P5362 ft (Ranger Mts)          ", "702 ", "Elev=5362  ft, Prom=872  ft, Spot   Range HPT       ", 0, 3, 1334763110
38.67376968, -119.52510849, "P5420 ft (Gray Hills)          ", "1153", "Elev=5420  ft, Prom=400  ft, Inter. Hills HPT       ", 0, 3, 1334763110
37.78791636, -114.70767835, "P5424 ft (Robber Roost Hills)  ", "1123", "Elev=5424  ft, Prom=434  ft, Spot   Hills HPT       ", 0, 3, 1334763110
37.51171840, -115.17926582, "P5583 ft                       ", "556 ", "Elev=5583  ft, Prom=1053 ft, Spot                   ", ff0000, 3, 1334763110
36.59241919, -115.32283184, "P5587 ft (Black Hills)         ", "1434", "Elev=5587  ft, Prom=?    , Spot   Hills HPT         ", 0, 3, 1334763110
37.56523144, -115.19371279, "P5590 ft                       ", "438 ", "Elev=5590  ft, Prom=1220 ft, Spot                   ", ff0000, 3, 1334763110
40.45587632, -114.08568229, "P5661 ft (Lead Mine Hills)     ", "1171", "Elev=5661  ft, Prom=387  ft, Spot   Hills HPT       ", 0, 3, 1334763110
35.89262116, -115.38973966, "P5695 ft (Bird Spring Rng)     ", "519 ", "Elev=5695  ft, Prom=1115 ft, Spot   Range HPT       ", ff0000, 3, 1334763110
37.29801403, -114.54689646, "P5762 ft                       ", "315 ", "Elev=5762  ft, Prom=1421 ft, Spot                   ", ff0000, 3, 1334763110
37.03107600, -114.79274670, "P5772 ft (Meadow Valley Mts)   ", "200 ", "Elev=5772  ft, Prom=1832 ft, Spot   Range HPT  WldHpt    ", ff0000, 3, 1334763110
37.93651647, -114.84802468, "P5812 ft                       ", "965 ", "Elev=5812  ft, Prom=587  ft, Spot                   ", 0, 3, 1334763110
40.48940714, -117.67010279, "P5833 ft (Goldbanks Hills)     ", "1215", "Elev=5833  ft, Prom=343  ft, Spot   Hills HPT       ", 0, 3, 1334763110
37.25305892, -114.99994708, "P5940 ft                       ", "407 ", "Elev=5940  ft, Prom=1280 ft, Inter.                 ", ff0000, 3, 1334763110
37.03939139, -115.65299054, "P5997 ft (Fallout Hills)       ", "1095", "Elev=5997  ft, Prom=457  ft, Spot   Hills HPT       ", 0, 3, 1334763110
38.73028708, -119.03195923, "P6009 ft (Cambridge Hills)     ", "922 ", "Elev=6012  ft, Prom=629  ft, BM     Hills HPT       ", 0, 3, 1334763110
39.14208707, -118.55452273, "P6020 ft                       ", "1033", "Elev=6020  ft, Prom=520  ft, Inter.                 ", 0, 3, 1334763110
38.79089729, -119.19167202, "P6043 ft (Pine Grove Hills)    ", "865 ", "Elev=6043  ft, Prom=696  ft, BM     Hills HPT       ", 0, 3, 1334763110
38.17421835, -115.05681871, "P6046 ft                       ", "1120", "Elev=6046  ft, Prom=436  ft, Spot                   ", 0, 3, 1334763110
37.52819938, -117.23232906, "P6071 ft (Cuprite Hills)       ", "794 ", "Elev=6071  ft, Prom=767  ft, Spot   Hills HPT       ", 0, 3, 1334763110
